File Name,,,20170823_FA MIR NUMAN LCM CHIP2_01_01.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_02.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_03.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_04.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_05.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_06.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_07.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_08.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_09.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_10.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_11.RCC,20170823_FA MIR NUMAN LCM CHIP2_01_12.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_01.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_02.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_03.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_04.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_05.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_06.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_07.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_08.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_09.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_10.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_11.RCC,20170823_FAMIRHUMANLCM-CHIP-1_01_12.RCC
Endogenous1,hsa-miR-450b-3p,MIMAT0004910,19,15,12,19,24,20,29,15,19,12,15,17,4,7,3,3,4,5,4,1,2,8,6,4
Endogenous1,hsa-miR-450b-5p,MIMAT0004909,22,17,13,17,32,16,31,24,24,21,21,52,10,17,8,9,4,9,4,13,3,2,11,15
Endogenous1,hsa-miR-4516,MIMAT0019053,50,28,21,18,18,48,38,60,65,49,82,27,24,38,22,22,1,61,37,29,28,15,32,7
Endogenous1,hsa-miR-451a,MIMAT0001631,16536,9604,3386,4954,19204,5676,16889,63257,31318,15319,7750,1124,18145,11684,7262,5704,1334,3156,19168,13640,2625,2284,2602,450
Endogenous1,hsa-miR-452-5p,MIMAT0001635,16,8,3,9,8,10,7,10,6,8,7,11,2,4,3,1,4,2,4,4,1,4,4,2
Endogenous1,hsa-miR-4521,MIMAT0019058,23,9,5,13,17,18,20,15,17,5,23,18,7,17,21,5,1,13,8,5,2,7,7,9
Endogenous1,hsa-miR-4524a-5p,MIMAT0019062,6,6,7,11,10,5,8,13,7,3,4,6,1,2,1,1,1,1,1,1,2,1,1,4
Endogenous1,hsa-miR-4531,MIMAT0019070,21,10,10,14,13,21,16,13,14,23,24,21,5,5,3,8,4,8,11,3,4,7,8,8
Endogenous1,hsa-miR-4532,MIMAT0019071,11,15,5,5,10,8,12,11,13,11,13,7,4,4,7,8,3,6,4,6,4,5,4,4
Endogenous1,hsa-miR-4536-3p,MIMAT0020959,25,24,22,27,41,16,28,16,14,25,25,13,6,4,8,4,1,4,2,4,4,3,9,3
Endogenous1,hsa-miR-4536-5p,MIMAT0019078,17,15,5,15,18,20,26,14,24,20,21,26,5,6,5,4,1,5,8,3,9,4,13,12
Endogenous1,hsa-miR-454-3p,MIMAT0003885,91,26,20,61,109,37,99,154,103,63,82,152,29,26,15,17,2,8,16,39,26,23,63,53
Endogenous1,hsa-miR-455-3p,MIMAT0004784,49,13,14,30,118,36,38,73,26,60,25,86,13,3,12,13,1,2,7,15,31,5,29,26
Endogenous1,hsa-miR-455-5p,MIMAT0003150,384,70,29,123,408,97,151,313,195,267,179,344,126,105,115,121,7,41,54,121,48,46,167,135
Endogenous1,hsa-miR-4647,MIMAT0019709,43,24,24,30,26,22,23,28,14,19,21,20,4,2,5,5,2,3,4,6,4,8,6,9
Endogenous1,hsa-miR-4707-3p,MIMAT0019808,17,8,11,16,13,8,12,16,19,15,9,11,2,1,3,5,3,4,2,1,1,2,5,2
Endogenous1,hsa-miR-4707-5p,MIMAT0019807,27,25,21,27,32,23,29,25,23,22,16,21,4,6,3,5,5,6,5,3,7,2,7,4
Endogenous1,hsa-miR-4741,MIMAT0019871,13,7,10,9,19,8,10,11,14,9,11,10,3,6,4,3,3,4,7,3,3,3,4,1
Endogenous1,hsa-miR-4755-5p,MIMAT0019895,17,16,11,15,19,14,15,10,7,11,10,6,3,7,5,8,3,3,1,1,2,6,3,1
Endogenous1,hsa-miR-4787-3p,MIMAT0019957,1,3,10,14,2,11,4,1,1,4,11,8,1,1,6,1,1,1,1,1,1,2,4,3
Endogenous1,hsa-miR-4787-5p,MIMAT0019956,21,22,15,23,16,9,19,12,12,14,9,13,8,2,8,3,1,6,6,2,5,6,8,7
Endogenous1,hsa-miR-4792,MIMAT0019964,18,16,15,26,25,14,26,20,22,16,13,12,6,5,2,3,4,1,8,4,4,2,6,2
Endogenous1,hsa-miR-483-3p,MIMAT0002173,46,15,11,15,35,19,41,32,29,26,42,61,7,11,6,7,1,1,4,10,7,4,20,24
Endogenous1,hsa-miR-483-5p,MIMAT0004761,21,18,7,16,21,10,19,18,3,8,13,19,2,2,4,3,3,4,3,2,1,5,4,3
Endogenous1,hsa-miR-484,MIMAT0002174,54,26,20,38,40,35,48,40,45,30,55,50,16,17,5,14,4,11,7,8,10,7,21,17
Endogenous1,hsa-miR-485-3p,MIMAT0002176,24,21,7,17,64,16,14,41,20,53,14,67,7,8,10,12,5,3,6,6,7,5,13,20
Endogenous1,hsa-miR-485-5p,MIMAT0002175,8,2,4,7,13,8,6,9,5,5,7,5,1,1,1,2,2,1,1,1,1,1,2,1
Endogenous1,hsa-miR-486-3p,MIMAT0004762,9,10,13,9,19,9,10,20,16,17,12,6,3,4,2,2,1,2,4,1,2,1,4,3
Endogenous1,hsa-miR-487a-3p,MIMAT0002178,56,29,16,33,47,18,32,33,28,29,27,50,8,9,21,13,4,10,7,7,10,5,16,12
Endogenous1,hsa-miR-487b-3p,MIMAT0003180,20,10,10,16,57,15,24,35,17,32,23,72,4,5,7,10,1,8,1,10,7,2,11,27
Endogenous1,hsa-miR-487b-5p,MIMAT0026614,26,31,31,35,29,17,32,20,25,16,18,16,5,4,6,12,2,6,6,4,4,6,6,8
Endogenous1,hsa-miR-488-3p,MIMAT0004763,21,13,5,16,28,8,19,16,13,19,18,23,5,4,5,10,2,6,6,4,6,3,2,4
Endogenous1,hsa-miR-489-3p,MIMAT0002805,25,10,14,18,28,14,25,22,38,21,31,19,9,5,4,8,6,4,3,3,6,10,10,7
Endogenous1,hsa-miR-490-3p,MIMAT0002806,27,12,12,13,20,16,14,16,15,9,13,20,5,3,3,8,3,1,7,3,6,5,9,3
Endogenous1,hsa-miR-490-5p,MIMAT0004764,14,6,4,10,6,8,9,9,10,7,12,8,3,2,3,3,4,2,1,1,2,3,5,4
Endogenous1,hsa-miR-491-3p,MIMAT0004765,12,10,7,20,17,10,13,13,13,11,12,7,3,1,6,3,3,1,5,5,4,6,8,1
Endogenous1,hsa-miR-491-5p,MIMAT0002807,35,9,15,16,34,17,26,47,29,13,13,33,8,4,13,11,3,10,12,7,9,6,11,7
Endogenous1,hsa-miR-492,MIMAT0002812,9,9,3,4,9,7,4,2,5,5,6,4,1,1,3,2,1,3,4,3,1,5,3,2
Endogenous1,hsa-miR-493-3p,MIMAT0003161,34,17,12,14,32,24,26,28,45,23,58,31,5,28,72,21,4,52,25,13,16,7,13,16
Endogenous1,hsa-miR-494-3p,MIMAT0002816,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Endogenous1,hsa-miR-494-5p,MIMAT0026607,6,12,5,6,10,10,5,10,5,4,6,8,1,3,1,1,1,1,1,1,1,3,3,1
Endogenous1,hsa-miR-495-3p,MIMAT0002817,62,21,21,38,224,52,49,161,58,133,45,150,22,41,54,51,21,13,11,21,21,19,35,44
Endogenous1,hsa-miR-495-5p,MIMAT0022924,23,28,19,27,25,30,27,21,15,28,19,20,5,2,9,7,1,3,5,5,1,5,10,2
Endogenous1,hsa-miR-496,MIMAT0002818,13,11,7,9,9,13,12,16,10,11,10,9,4,2,5,2,3,2,3,1,5,1,6,8
Endogenous1,hsa-miR-497-5p,MIMAT0002820,309,71,377,118,705,146,305,364,254,580,295,322,221,93,93,194,82,122,76,166,84,94,188,97
Endogenous1,hsa-miR-498,MIMAT0002824,16,16,11,24,25,27,16,20,17,39,16,23,7,3,4,10,2,8,8,7,4,5,11,5
Endogenous1,hsa-miR-499a-3p,MIMAT0004772,25,14,15,16,12,18,24,13,14,12,14,11,6,5,9,6,3,4,8,1,7,5,6,2
Endogenous1,hsa-miR-499a-5p,MIMAT0002870,39,29,6,38,34,15,40,24,43,31,23,18,12,8,3,8,1,7,4,7,7,6,11,6
Endogenous1,hsa-miR-499b-3p,MIMAT0019898,13,14,15,18,20,28,15,13,16,10,16,10,3,2,8,4,2,2,3,6,1,4,8,4
Endogenous1,hsa-miR-499b-5p,MIMAT0019897,23,14,21,10,16,15,11,12,13,11,8,17,5,2,2,3,4,6,3,3,6,3,5,1
Endogenous1,hsa-miR-5001-3p,MIMAT0021022,15,6,5,12,6,9,9,11,5,9,7,10,1,3,3,3,2,3,2,3,1,1,1,5
Endogenous1,hsa-miR-5001-5p,MIMAT0021021,27,24,16,11,21,10,32,23,14,17,7,11,3,4,7,5,1,3,3,3,2,2,4,3
Endogenous1,hsa-miR-500a-5p+hsa-miR-501-5p,MIMAT0004773,53,17,8,29,46,39,45,78,54,26,48,77,37,12,29,10,4,17,17,17,16,22,34,21
Endogenous1,hsa-miR-501-3p,MIMAT0004774,9,7,5,11,9,7,12,12,12,10,9,12,2,1,6,2,1,1,2,5,4,4,5,3
Endogenous1,hsa-miR-5010-3p,MIMAT0021044,23,18,22,22,16,16,25,17,20,17,18,16,5,8,2,2,1,6,3,3,6,2,5,5
Endogenous1,hsa-miR-5010-5p,MIMAT0021043,4,8,3,4,8,1,9,9,6,3,6,4,2,2,1,1,1,1,1,3,1,1,2,3
Endogenous1,hsa-miR-502-3p,MIMAT0004775,20,18,17,20,16,13,11,16,18,11,10,11,4,2,1,2,2,2,5,3,6,1,5,2
Endogenous1,hsa-miR-502-5p,MIMAT0002873,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Endogenous1,hsa-miR-503-3p,MIMAT0022925,21,7,8,14,10,11,12,11,6,8,7,19,1,3,7,3,1,3,2,4,2,4,5,4
Endogenous1,hsa-miR-503-5p,MIMAT0002874,89,50,26,63,237,70,75,177,123,104,64,306,86,50,194,61,3,21,17,56,29,10,55,125
Endogenous1,hsa-miR-504-3p,MIMAT0026612,6,8,7,15,5,6,5,6,6,5,2,3,1,1,1,1,3,1,1,3,3,1,2,3
Endogenous1,hsa-miR-504-5p,MIMAT0002875,18,8,6,14,42,15,13,18,18,22,10,28,1,4,8,4,2,4,6,8,4,4,9,8
Endogenous1,hsa-miR-505-3p,MIMAT0002876,47,16,10,28,62,38,34,50,29,52,36,28,20,12,11,13,2,14,18,17,20,17,33,16
Endogenous1,hsa-miR-506-3p,MIMAT0002878,21,20,17,25,22,18,15,35,26,15,8,16,8,8,4,6,3,8,8,5,9,5,4,3
Endogenous1,hsa-miR-506-5p,MIMAT0022701,16,19,12,23,18,1,22,9,11,13,9,10,4,4,2,4,6,3,5,1,2,6,5,4
Endogenous1,hsa-miR-507,MIMAT0002879,3,18,9,8,14,6,8,10,9,12,15,8,3,4,2,3,2,2,3,2,5,5,4,1
Endogenous1,hsa-miR-508-3p,MIMAT0002880,13,13,15,15,11,11,11,12,10,5,10,14,1,1,2,1,2,9,6,3,3,1,7,1
Endogenous1,hsa-miR-508-5p,MIMAT0004778,30,20,20,32,19,12,26,21,23,19,26,16,5,4,5,6,6,4,3,6,3,9,6,4
Endogenous1,hsa-miR-509-3-5p,MIMAT0004975,17,20,17,22,25,12,18,13,10,17,14,12,3,4,3,5,1,4,6,5,3,3,8,1
Endogenous1,hsa-miR-509-3p,MIMAT0002881,29,17,13,26,15,19,17,19,17,11,12,15,5,11,7,3,2,5,6,4,7,3,12,4
Endogenous1,hsa-miR-509-5p,MIMAT0004779,21,11,10,9,13,18,13,6,9,20,15,9,5,2,2,9,1,4,3,1,4,4,11,7
Endogenous1,hsa-miR-510-3p,MIMAT0026613,27,17,9,34,28,18,35,23,22,13,20,17,1,1,3,5,1,2,5,5,3,2,9,4
Endogenous1,hsa-miR-510-5p,MIMAT0002882,8,6,10,9,5,9,12,8,2,6,4,8,3,2,2,2,1,2,1,1,2,2,2,5
Endogenous1,hsa-miR-511-5p,MIMAT0002808,20,6,12,16,12,9,20,8,17,13,20,17,8,8,5,5,1,6,3,5,6,5,10,1
Endogenous1,hsa-miR-512-3p,MIMAT0002823,11,11,9,8,13,10,9,11,7,8,9,6,1,2,1,3,1,2,1,4,2,4,2,1
Endogenous1,hsa-miR-512-5p,MIMAT0002822,32,24,32,28,42,27,23,21,30,29,24,22,3,4,5,3,6,8,7,1,5,5,11,7
Endogenous1,hsa-miR-513a-3p,MIMAT0004777,24,18,17,27,26,19,28,21,31,19,22,12,4,4,6,6,1,8,5,4,8,5,3,3
Endogenous1,hsa-miR-513a-5p,MIMAT0002877,21,20,16,15,16,9,22,15,14,13,12,8,3,4,3,5,3,4,7,2,2,2,2,5
Endogenous1,hsa-miR-513b-5p,MIMAT0005788,24,15,10,21,24,13,21,39,25,10,13,16,6,10,10,4,2,4,14,4,10,4,9,3
Endogenous1,hsa-miR-513c-3p,MIMAT0022728,14,9,8,7,8,6,9,10,10,16,6,3,1,1,3,6,3,2,6,2,3,1,5,3
Endogenous1,hsa-miR-513c-5p,MIMAT0005789,10,12,6,16,10,9,7,11,11,16,9,11,3,1,7,1,2,2,5,1,6,2,9,4
Endogenous1,hsa-miR-514a-3p,MIMAT0002883,44,43,24,54,38,35,48,33,30,34,30,43,10,23,5,3,2,3,11,7,7,9,15,3
Endogenous1,hsa-miR-514a-5p,MIMAT0022702,11,16,9,15,10,9,14,24,20,21,4,9,5,2,6,8,1,5,7,4,6,3,2,3
Endogenous1,hsa-miR-514b-3p,MIMAT0015088,18,13,9,20,11,10,12,13,13,7,8,11,3,2,2,4,1,1,1,3,1,5,6,3
Endogenous1,hsa-miR-514b-5p,MIMAT0015087,41,31,73,31,35,22,52,47,40,39,22,40,5,9,12,10,13,2,6,4,6,7,12,9
Endogenous1,hsa-miR-515-3p,MIMAT0002827,13,8,14,12,13,9,10,11,7,16,10,11,1,1,3,6,1,1,2,5,7,4,6,1
Endogenous1,hsa-miR-515-5p,MIMAT0002826,13,14,10,7,19,11,18,5,11,11,12,17,2,4,8,3,2,5,6,2,6,4,3,1
Endogenous1,hsa-miR-516a-3p+hsa-miR-516b-3p,MIMAT0006778,29,10,10,20,15,12,11,23,10,16,8,12,3,7,8,3,2,6,6,1,3,4,7,3
Endogenous1,hsa-miR-516a-5p,MIMAT0004770,10,7,5,3,5,6,8,6,11,6,11,6,3,4,3,2,1,1,5,3,1,2,3,1
Endogenous1,hsa-miR-516b-5p,MIMAT0002859,19,14,11,20,15,13,13,13,11,15,16,8,7,9,3,4,6,4,4,2,4,5,10,4
Endogenous1,hsa-miR-517a-3p,MIMAT0002852,21,19,16,19,15,7,22,9,14,14,15,15,7,2,5,7,1,9,2,3,4,4,7,2
Endogenous1,hsa-miR-517b-3p,MIMAT0002857,23,11,10,4,16,8,11,7,4,7,11,14,1,6,4,1,2,3,4,2,2,2,1,2
Endogenous1,hsa-miR-517c-3p+hsa-miR-519a-3p,MIMAT0002866,39,32,26,33,23,31,64,17,21,19,29,16,12,1,4,6,1,8,7,7,8,9,23,5
Endogenous1,hsa-miR-518b,MIMAT0002844,261,33,13,71,380,102,276,185,169,226,210,203,94,46,21,71,1,18,40,99,115,40,121,55
Endogenous1,hsa-miR-518c-3p,MIMAT0002848,9,16,5,12,17,9,16,8,19,16,9,9,1,2,3,2,2,6,3,3,6,2,8,3
Endogenous1,hsa-miR-518d-3p,MIMAT0002864,14,11,4,13,7,10,6,13,11,3,13,7,3,3,5,5,4,1,2,1,4,3,13,2
Endogenous1,hsa-miR-518e-3p,MIMAT0002861,15,11,11,17,22,11,29,17,23,11,16,10,2,3,1,1,2,3,1,5,3,3,9,4
Endogenous1,hsa-miR-518f-3p,MIMAT0002842,22,15,11,21,18,14,25,13,11,18,12,11,3,4,2,4,6,4,2,2,5,7,4,7
Endogenous1,hsa-miR-5196-3p+hsa-miR-6732-3p,MIMAT0021129,149,15,8,46,77,52,248,277,146,56,349,228,29,10,6,7,3,9,16,53,54,23,105,51
Endogenous1,hsa-miR-5196-5p,MIMAT0021128,18,5,11,26,18,11,18,17,14,16,21,21,6,3,8,4,6,2,2,4,4,5,6,6
Endogenous1,hsa-miR-519b-3p,MIMAT0002837,15,13,11,23,18,10,11,12,17,13,9,10,2,2,5,3,1,2,4,4,3,1,8,1
Endogenous1,hsa-miR-519b-5p+hsa-miR-519c-5p+hsa-miR-523-5p+hsa-miR-518e-5p+hsa-miR-522-5p+hsa-miR-519a-5p,MIMAT0005454,11,14,7,10,4,9,17,12,17,10,13,10,3,2,3,4,5,3,1,2,3,2,4,2
Endogenous1,hsa-miR-519c-3p,MIMAT0002832,21,28,12,19,21,20,16,23,19,19,19,11,2,7,4,7,1,3,3,4,10,4,7,2
Endogenous1,hsa-miR-519d-3p,MIMAT0002853,21,12,12,28,17,10,22,8,16,7,13,11,3,3,3,4,3,5,7,3,4,7,8,8
Endogenous1,hsa-miR-519e-3p,MIMAT0002829,8,5,5,14,12,7,15,9,7,9,8,12,2,1,5,2,1,2,4,1,3,1,5,3
Endogenous1,hsa-miR-520a-3p,MIMAT0002834,9,4,6,8,6,5,10,9,6,7,8,6,1,1,3,2,3,4,2,1,1,1,2,4
Endogenous1,hsa-miR-520a-5p,MIMAT0002833,29,29,23,12,22,17,22,31,16,24,21,21,2,7,9,6,5,9,5,4,10,4,11,5
Endogenous1,hsa-miR-520b,MIMAT0002843,12,12,9,13,15,14,11,13,9,14,7,10,2,1,4,7,1,3,7,1,3,1,3,4
Endogenous1,hsa-miR-520c-3p,MIMAT0002846,32,25,20,26,24,23,28,29,21,22,29,20,4,5,4,9,4,9,3,4,4,7,6,8
Endogenous1,hsa-miR-520d-3p,MIMAT0002856,23,18,11,16,22,12,21,17,15,20,8,11,7,1,9,7,1,4,6,7,6,4,10,7
Endogenous1,hsa-miR-520d-5p+hsa-miR-527+hsa-miR-518a-5p,MIMAT0002855,12,11,5,20,14,11,12,8,14,13,18,16,1,4,3,6,4,5,5,7,5,4,5,2
Endogenous1,hsa-miR-520e,MIMAT0002825,7,15,16,10,20,9,14,13,7,15,12,13,1,4,1,1,3,7,4,1,5,1,6,3
Endogenous1,hsa-miR-520f-3p,MIMAT0002830,9,6,6,8,13,15,6,14,14,20,14,18,4,1,12,6,2,1,3,1,5,2,7,1
Endogenous1,hsa-miR-520g-3p,MIMAT0002858,8,20,12,16,18,13,15,18,12,11,17,16,3,4,4,5,2,6,10,5,2,6,11,2
Endogenous1,hsa-miR-520h,MIMAT0002867,17,7,11,17,12,20,12,10,14,21,11,22,5,3,1,7,3,2,9,2,4,7,2,5
Endogenous1,hsa-miR-521,MIMAT0002854,17,10,12,24,18,13,27,19,20,21,28,23,4,4,2,2,1,5,3,5,7,6,8,6
Endogenous1,hsa-miR-522-3p,MIMAT0002868,73,45,32,52,37,54,141,45,39,34,78,33,11,12,6,9,2,7,15,17,20,19,30,13
Endogenous1,hsa-miR-523-3p,MIMAT0002840,4,15,12,19,5,10,12,7,10,10,6,16,2,2,2,5,1,2,1,1,3,1,2,1
Endogenous1,hsa-miR-524-3p,MIMAT0002850,6,3,5,11,12,12,7,8,8,3,7,10,2,2,6,5,2,1,2,1,3,2,1,2
Endogenous1,hsa-miR-525-3p,MIMAT0002839,1,9,10,3,3,17,11,17,9,1,5,18,1,1,6,6,1,2,4,1,1,1,1,1
Endogenous1,hsa-miR-525-5p,MIMAT0002838,35,26,24,30,38,16,32,20,26,22,23,15,6,7,2,10,2,4,3,2,8,6,9,4
Endogenous1,hsa-miR-526a+hsa-miR-518c-5p+hsa-miR-518d-5p,MIMAT0002845,34,26,31,25,45,14,24,15,25,31,21,19,7,5,9,6,6,8,7,3,3,6,9,10
Endogenous1,hsa-miR-526b-5p,MIMAT0002835,40,27,26,19,23,19,23,27,24,17,30,23,3,2,5,6,3,3,6,3,3,4,7,9
Endogenous1,hsa-miR-532-3p,MIMAT0004780,68,35,36,45,32,18,42,34,34,37,37,42,13,9,5,12,4,9,11,5,8,7,16,11
Endogenous1,hsa-miR-532-5p,MIMAT0002888,64,14,12,17,33,38,27,64,43,39,65,48,34,11,19,16,3,5,16,14,12,10,28,19
Endogenous1,hsa-miR-539-3p,MIMAT0022705,10,7,11,15,13,7,9,7,12,10,10,5,2,2,1,4,4,4,3,3,1,2,1,4
Endogenous1,hsa-miR-539-5p,MIMAT0003163,30,13,7,21,26,29,16,31,44,24,57,17,11,22,65,10,1,30,30,10,8,11,15,5
Endogenous1,hsa-miR-541-3p,MIMAT0004920,16,22,6,7,10,9,7,8,12,13,9,9,2,4,2,5,1,6,2,2,6,4,5,2
Endogenous1,hsa-miR-542-3p,MIMAT0003389,2,12,29,18,49,26,23,27,19,47,8,59,8,3,15,29,2,9,5,1,1,5,16,15
Endogenous1,hsa-miR-542-5p,MIMAT0003340,86,25,17,52,134,106,153,148,87,63,211,180,27,29,10,14,4,7,20,26,59,13,89,42
Endogenous1,hsa-miR-543,MIMAT0004954,72,32,20,48,140,48,71,93,68,94,47,150,24,28,54,38,3,9,12,17,22,18,24,33
Endogenous1,hsa-miR-544a,MIMAT0003164,11,8,10,12,11,15,8,7,15,13,12,11,3,2,5,1,1,4,2,2,6,5,2,4
Endogenous1,hsa-miR-545-3p,MIMAT0003165,26,12,6,17,26,14,16,18,27,19,10,9,16,14,7,10,3,6,7,12,3,3,9,4
Endogenous1,hsa-miR-548a-3p,MIMAT0003251,19,19,11,18,19,11,17,12,15,18,15,10,2,1,6,3,1,2,3,1,6,1,7,4
Endogenous1,hsa-miR-548a-5p,MIMAT0004803,42,51,19,34,28,28,47,34,36,22,26,23,5,1,2,9,2,7,7,2,13,10,12,1
Endogenous1,hsa-miR-548aa+hsa-miR-548t-3p,MIMAT0018447,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Endogenous1,hsa-miR-548ad-3p,MIMAT0018946,8,19,15,13,13,12,19,17,12,11,19,13,2,3,4,5,3,3,2,2,3,4,7,6
Endogenous1,hsa-miR-548ah-5p,MIMAT0018972,41,22,28,44,30,24,30,26,31,25,35,26,9,10,3,10,7,7,8,3,13,8,11,3
Endogenous1,hsa-miR-548ai+hsa-miR-570-5p,MIMAT0018989,19,11,11,19,16,6,24,13,12,17,15,13,2,7,6,2,2,4,1,2,3,4,7,1
Endogenous1,hsa-miR-548ak,MIMAT0019013,18,16,16,21,23,17,12,14,15,11,25,15,6,6,5,1,2,4,3,4,6,5,1,3
Endogenous1,hsa-miR-548al,MIMAT0019024,25,33,15,17,20,21,17,26,14,12,19,13,5,6,6,9,4,6,8,5,6,8,15,4
Endogenous1,hsa-miR-548ar-3p,MIMAT0022266,33,22,13,27,23,19,15,19,19,9,15,13,2,3,1,5,3,2,4,1,6,2,6,2
Endogenous1,hsa-miR-548ar-5p,MIMAT0022265,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Endogenous1,hsa-miR-548b-3p,MIMAT0003254,66,19,19,22,51,30,36,65,41,54,47,43,19,28,14,18,4,12,9,26,20,10,28,12
Endogenous1,hsa-miR-548c-5p+hsa-miR-548o-5p+hsa-miR-548am-5p,MIMAT0004806,9,8,12,10,8,10,17,10,7,13,12,4,1,2,5,4,4,3,3,1,5,4,5,1
Endogenous1,hsa-miR-548d-3p,MIMAT0003323,10,9,15,6,16,16,18,13,18,11,21,23,2,3,2,2,5,2,2,2,3,1,6,8
Endogenous1,hsa-miR-548d-5p,MIMAT0004812,46,22,15,24,18,18,24,27,38,19,33,20,8,6,5,3,5,9,9,5,4,4,15,11
Endogenous1,hsa-miR-548e-3p,MIMAT0005874,11,11,3,12,10,7,7,4,6,9,8,7,1,3,4,3,1,4,4,2,9,2,8,2
Endogenous1,hsa-miR-548e-5p,MIMAT0026736,34,37,30,44,44,21,46,29,47,40,24,18,5,8,6,6,8,8,6,2,1,4,6,3
Endogenous1,hsa-miR-548g-3p,MIMAT0005912,50,36,26,45,46,26,53,38,40,29,40,41,11,11,4,6,2,3,12,6,10,11,15,5
Endogenous1,hsa-miR-548h-5p,MIMAT0005928,7,13,10,9,6,9,7,2,7,2,8,6,1,1,1,3,2,3,2,1,3,4,2,2
Endogenous1,hsa-miR-548i,MIMAT0005935,19,15,14,15,16,11,21,18,16,14,14,9,5,3,5,9,2,1,5,3,5,4,5,3
Endogenous1,hsa-miR-548j-3p,MIMAT0026737,16,14,6,11,11,13,17,11,8,8,5,13,2,3,5,3,3,4,5,1,3,4,3,1
Endogenous1,hsa-miR-548j-5p,MIMAT0005875,17,8,13,12,11,10,15,11,11,10,8,7,1,1,3,3,1,2,2,4,4,3,7,2
Endogenous1,hsa-miR-548k,MIMAT0005882,77,25,21,38,35,37,49,33,33,26,41,27,10,9,6,5,3,5,14,3,14,13,17,15
Endogenous1,hsa-miR-548l,MIMAT0005889,13,8,8,24,10,9,10,14,14,8,16,6,2,3,2,3,4,4,2,2,5,1,6,4
Endogenous1,hsa-miR-548m,MIMAT0005917,39,29,26,43,43,20,39,30,28,30,32,25,5,8,6,12,1,2,9,10,2,4,16,5
Endogenous1,hsa-miR-548n,MIMAT0005916,18,6,5,18,12,19,17,16,14,13,30,20,4,3,4,3,3,3,8,1,5,9,6,9
Endogenous1,hsa-miR-548o-3p+hsa-miR-548ah-3p+hsa-miR-548av-3p,MIMAT0005919,4,2,1,3,4,3,3,3,3,1,2,2,3,2,2,1,1,1,1,1,1,1,3,2
Endogenous1,hsa-miR-548q,MIMAT0011163,16,12,22,19,18,19,19,15,13,18,22,26,4,1,6,8,5,6,7,1,6,4,5,8
Endogenous1,hsa-miR-548v,MIMAT0015020,55,45,26,41,47,37,43,47,41,34,48,33,13,10,9,4,10,9,14,10,14,5,16,7
Endogenous1,hsa-miR-548y,MIMAT0018354,41,38,18,34,31,33,29,34,31,22,24,34,4,7,5,3,1,7,5,5,6,9,13,5
Endogenous1,hsa-miR-548z+hsa-miR-548h-3p,MIMAT0018446,32,29,19,27,24,24,33,21,17,20,16,17,9,7,7,6,8,5,8,6,1,8,19,10
Endogenous1,hsa-miR-549a,MIMAT0003333,25,10,8,18,17,14,24,17,24,15,22,16,5,2,5,7,4,6,9,3,5,3,9,10
Endogenous1,hsa-miR-550a-5p,MIMAT0004800,7,6,1,8,6,9,6,9,3,4,6,7,2,1,1,1,2,2,1,2,2,1,1,1
Endogenous1,hsa-miR-551a,MIMAT0003214,21,17,6,38,33,22,8,22,21,24,32,29,9,12,32,8,4,17,16,2,13,7,6,7
Endogenous1,hsa-miR-551b-3p,MIMAT0003233,89,41,33,47,229,85,106,130,112,186,69,90,85,71,52,74,10,39,21,84,41,31,80,32
Endogenous1,hsa-miR-552-3p,MIMAT0003215,10,13,6,13,13,7,10,5,9,6,11,8,1,1,3,3,1,3,3,1,3,6,1,2
Endogenous1,hsa-miR-553,MIMAT0003216,27,24,7,24,37,11,17,14,24,21,15,17,1,6,4,6,2,2,3,4,3,3,4,2
Endogenous1,hsa-miR-554,MIMAT0003217,11,12,7,9,8,7,5,14,7,11,5,11,2,6,1,2,1,1,2,2,5,2,1,1
